﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","56503","56503","458338","246025","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409525/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","56503","56503","458338","246025","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409525/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","56503","56503","458338","246025","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409525/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","56503","56503","458338","246025","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409525/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","56503","56503","458338","246025","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409525/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","56503","56503","458338","246025","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409525/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","56503","56503","458338","246025","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409525/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M15","SULGRAVE BK.WESTON RD.BR.","458300","246000","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484891/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","04M02","R.TOVE ABTHORPE RD.BR.","465221","246994","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484879/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2011/item/wbc_71/cycle/1"
