@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",226,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Nitrate-N,Nitrate as N,0117,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Chloride Ion,Chloride,0172,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",59.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
http://environment.data.gov.uk/water-quality/data/measurement/SW-3113723-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1004402,SW-E1004402,RIVER TONE D/S FOX BROS,2012-05-03T12:12:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312930,122052
