"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_66/cycle/2","No Information","0.91",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_86/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_20/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_69/cycle/1","No Information","0.57","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_56/cycle/2","Very Certain","0.76",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_71/cycle/2","No Information","0.59",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_60/cycle/1","No Information","0.52",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_56/cycle/1","Very Certain","0.81","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_71/cycle/1","No Information","0.94",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_60/cycle/1","No Information","0.85",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_69/cycle/1","No Information","0.57","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_85/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_71/cycle/3","Very Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552949|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552948",
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_56/cycle/2","Very Certain","0.86",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_71/cycle/1","Very Certain","0.65","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2011/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_66/cycle/1","No Information","0.88","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_82/cycle/1","No Information","1",,,
