﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053420","Pingley/Rundell Dyke Catch Upper (trib of Trent)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053420/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053420","Pingley/Rundell Dyke Catch Upper (trib of Trent)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053420/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053420","Pingley/Rundell Dyke Catch Upper (trib of Trent)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053420/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053420","Pingley/Rundell Dyke Catch Upper (trib of Trent)","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053420/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_185/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_185/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_193/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_193/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_193/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_19/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_19/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_17/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_17/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_17/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_16/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_16/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_48/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_26/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_48/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_26/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_65/cycle/3"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_36/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_36/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_46/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_46/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_89/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_67/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_22/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_67/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2015/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_88/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_77/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","36731820","RIVER TRENT AT WINTHORPE (NEW)","480937","357303","Midlands","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520880/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_33/cycle/2"
