@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",189,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,pH,pH,0061,"",7.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Nitrite-N,Nitrite as N,0118,"",0.0071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3337606-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2017-11-30T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
