@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Temp Water,Temperature of Water,0076,"",9.24,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Nitrate-N,Nitrate as N,0117,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0628,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Zinc - as Zn,Zinc,6455,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2006-12-12T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345483,119050
