﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582027","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582025","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"551379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551379","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551357","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Poor","Element","Dissolved oxygen","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"551356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551356","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"551333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551333","Ammonia",
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582023","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551331","Ammonia","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551330","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551381","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551380","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588053","Physical modification","Physical modifications"
