@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Nitrate-N,Nitrate as N,0117,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Nitrite-N,Nitrite as N,0118,"",0.0486,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",734,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375961-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2019-04-24T13:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
