@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,Temp Water,Temperature of Water,0076,"",5.811,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,Water Depth,Water Depth,3428,"",13.86,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,Transparency,Transparency,0067,"",0.25,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,SALinsitu,Salinity : In Situ,7608,"",26.463,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,NGR Northing,NGR : Northing,6020,"",153891,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,Vol Filtered,Volume of Sample Filtered,4865,"",500,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,NGR Easting,NGR : Easting,6019,"",322229,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3026728-7919,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2010-03-16T09:53:00,LIGHT EXT.,Light extinction Coefficient,7919,"",4.963,"",1/m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
