@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Cu Filtered,"Copper, Dissolved",6450,"",1.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Zinc - as Zn,Zinc,6455,"",9.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1470330-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100549,NE-49100549,URE AT HEWICK BRIDGE,2013-08-07T13:49:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433227,470215
