@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,Chloride Ion,Chloride,0172,"",30.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",650,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",650,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",590,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,TurbidityNTU,Turbidity,6396,"",3.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3177669-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-08-29T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
