@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20180102-1599844,2018-01-02T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20180209-1602486,2018-02-09T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20180327-1605486,2018-03-27T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20180724-1614172,2018-07-24T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20180830-1616755,2018-08-30T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20180814-1615935,2018-08-14T08:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20180920-1618639,2018-09-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20181008-1619844,2018-10-08T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20181126-1623170,2018-11-26T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20181206-1624048,2018-12-06T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
