@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230123-1715475,2023-01-23T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230213-1717005,2023-02-13T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230202-1716309,2023-02-02T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230327-1719595,2023-03-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230519-1722841,2023-05-19T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230620-1724882,2023-06-20T07:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230721-1727509,2023-07-21T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230718-1727065,2023-07-18T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230710-1726427,2023-07-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230815-1729402,2023-08-15T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230804-1728446,2023-08-04T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230901-1730833,2023-09-01T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20230920-1732314,2023-09-20T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20231027-1735191,2023-10-27T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20231004-1733601,2023-10-04T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20231121-1736847,2023-11-21T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20231101-1735430,2023-11-01T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20231207-1738419,2023-12-07T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-41000391-20231219-1739231,2023-12-19T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,BREAMISH U/S LINHOPE BURN,396282,616029,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
