@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",925,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.0202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,Nitrate-N,Nitrate as N,0117,"",5.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
http://environment.data.gov.uk/water-quality/data/measurement/NE-1605995-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905147,NE-49905147,INGS GOIT AT HALL FARM - KIRKLINGTON,2018-04-05T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431684,481283
