@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Nitrate-N,Nitrate as N,0117,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",504,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273407-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210711,SW-70210711,BRANSCOMBE STREAM AT FOOTBRIDGE,2016-02-24T12:10:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320522,88385
