@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130111-1890100,2013-01-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130220-1893500,2013-02-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130201-1891945,2013-02-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130411-1897137,2013-04-11T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130507-1900817,2013-05-07T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130523-5095884,2013-05-23T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130709-5098666,2013-07-09T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130729-5102227,2013-07-29T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20130909-5104457,2013-09-09T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20131007-5108462,2013-10-07T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20131029-5111178,2013-10-29T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20131120-5112865,2013-11-20T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
