@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20100504-1813519,2010-05-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20100622-1816745,2010-06-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20100708-1817841,2010-07-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20100806-1820243,2010-08-06T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20100914-1822950,2010-09-14T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20101004-1824983,2010-10-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20101213-1830044,2010-12-13T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20101213-1830045,2010-12-13T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20101214-1830173,2010-12-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20101214-1830174,2010-12-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110107-1831338,2011-01-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110107-1831337,2011-01-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110214-1834546,2011-02-14T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110214-1834545,2011-02-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110301-1835864,2011-03-01T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110301-1835865,2011-03-01T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110401-1838123,2011-04-01T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110509-1840507,2011-05-09T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005569-20110613-1842834,2011-06-13T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,329899,524769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
