@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,pH,pH,0061,"",7.2,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Cond @ 20C,Conductivity at 20 C,0062,"",40,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.021,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",264574,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1668656-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-08-23T14:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
