@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",804,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,Nitrate-N,Nitrate as N,0117,"",4.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-08-15T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
