@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0782,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0152,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Calcium - Ca,Calcium,0241,"",4.58,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0015,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Transparency,Transparency,0067,"",3,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Sodium - Na,Sodium,0207,"",3.93,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Colour Filt,"Colour, Filtered",0072,"",5.7,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Sulphate SO4,Sulphate as SO4,0183,"",3.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,pH,pH,0061,"",7.8,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.57,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Temp Water,Temperature of Water,0076,"",20.04,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.23,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",9.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0132,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Magnesium-Mg,Magnesium,0237,"",0.745,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Potassium- K,Potassium,0211,"",0.333,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Chloride Ion,Chloride,0172,"",5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
http://environment.data.gov.uk/water-quality/data/measurement/NW-1790541-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016103,NW-88016103,GRASMERE WFD STILLWATER MONITORING POINT,2009-06-26T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",49,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334036,506422
