﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_74/cycle/3"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_74/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_74/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_71/cycle/3"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_71/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_238/cycle/3"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_238/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_237/cycle/3"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_237/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_236/cycle/3"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","88021019","NEW BRIDGE AT GREENODD","331530","482740","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319998/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2019/item/wbc_236/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","160776","160776","330936","483343","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527888/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","160776","160776","330936","483343","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527888/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","160776","160776","330936","483343","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527888/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","160776","160776","330936","483343","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527888/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","160776","160776","330936","483343","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527888/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","160776","160776","330936","483343","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527888/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2016/item/wbc_209/cycle/2"
