@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070123-2895539,2007-01-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070222-2898342,2007-02-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070321-2904438,2007-03-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070418-2906937,2007-04-18T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070523-2911738,2007-05-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070618-2914812,2007-06-18T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070731-2921098,2007-07-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070810-2922888,2007-08-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070822-2924318,2007-08-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20070927-2929599,2007-09-27T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20071022-2932180,2007-10-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20071115-2935116,2007-11-15T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20071212-2938329,2007-12-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
