@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110715-3081704,2011-07-15T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110719-3081912,2011-07-19T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110811-3084785,2011-08-11T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110817-3085361,2011-08-17T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110801-3083501,2011-08-01T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110830-3087776,2011-08-30T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110803-3083856,2011-08-03T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110901-3088105,2011-09-01T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110919-3090222,2011-09-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110913-3089501,2011-09-13T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20110906-3088594,2011-09-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
