@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080122-2942037,2008-01-22T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080219-2944948,2008-02-19T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080326-2947864,2008-03-26T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080416-2949846,2008-04-16T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080522-2953871,2008-05-22T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080624-2957802,2008-06-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080730-2962766,2008-07-30T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080827-2966605,2008-08-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20080925-2970374,2008-09-25T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20081016-2972320,2008-10-16T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20081121-2975959,2008-11-21T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20081216-2978420,2008-12-16T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
