@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060129-2851214,2006-01-29T16:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060215-2852912,2006-02-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060328-2858748,2006-03-28T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060505-2864155,2006-05-05T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060602-2868010,2006-06-02T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060703-2872347,2006-07-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060726-2875765,2006-07-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060831-2880815,2006-08-31T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20060918-2883352,2006-09-18T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20061026-2887273,2006-10-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20061124-2890476,2006-11-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60031626-20061211-2892554,2006-12-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,HARTLAKE RIVER AT BATCH FARM,348639,142143,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
