@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090127-1125543,2009-01-27T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090217-1128537,2009-02-17T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090310-1130273,2009-03-10T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090417-1132645,2009-04-17T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090522-1136532,2009-05-22T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090610-1138874,2009-06-10T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090730-1141562,2009-07-30T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090819-1144111,2009-08-19T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20090925-1148560,2009-09-25T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20091021-1149884,2009-10-21T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20091111-1151469,2009-11-11T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20091204-1153165,2009-12-04T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
