@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060131-932595,2006-01-31T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060221-939419,2006-02-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060316-945495,2006-03-16T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060427-950323,2006-04-27T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060522-957499,2006-05-22T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060612-958836,2006-06-12T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060725-962918,2006-07-25T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060818-964893,2006-08-18T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20060921-977585,2006-09-21T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20061023-981529,2006-10-23T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20061119-983951,2006-11-19T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000574-20061208-987859,2006-12-08T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000574,440YD D/S FRITTENDEN STW,581471,142068,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
