@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",38,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,Transparency,Transparency,0067,"",1.2,"",m,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,pH Inst unit,pH : Instrumental,9921,"",8,"",phunits,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.05,"",hh.mm,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,Temp Water,Temperature of Water,0076,"",16.85,"",cel,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",269,"",no/100ml,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0506,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.237,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.214,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.87,"",mg/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,SALinsitu,Salinity : In Situ,7608,"",32.39,"",ppt,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,Turbdty in-s,Turbidity : In Situ,3976,"",9,"",ftu,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1524293-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2008-09-12T11:59:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.6,"",ug/l,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),605900,217400
