"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","High","Element","Permethrin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Tame from Source to Leven","GB103025071910","River","not designated artificial or heavily modified","453453","512427","NZ5345312427","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Grange Beck Catchment (trib of Leven)","GB103025071860","River","not designated artificial or heavily modified","452694","505735","NZ5269405735","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Potto Beck Catchment (trib of Leven)","GB103025071850","River","not designated artificial or heavily modified","447623","502395","NZ4762302395","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Broughton Beck from Source to River Leven","GB103025071870","River","not designated artificial or heavily modified","454951","505770","NZ5495105770","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Tame from Source to Leven","GB103025071910","River","not designated artificial or heavily modified","453453","512427","NZ5345312427","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Tame from Source to Leven","GB103025071910","River","not designated artificial or heavily modified","453453","512427","NZ5345312427","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Tame from Source to Leven","GB103025071910","River","not designated artificial or heavily modified","453453","512427","NZ5345312427","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Tame to River Tees","GB103025071880","River","heavily modified","449173","508821","NZ4917308821","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Leven Northumbria","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3252","Leven from Source to Tame","GB103025071890","River","not designated artificial or heavily modified","456781","510286","NZ5678110286","2015","3","Good","Element","pH","Objective",
