"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Tees","Leven Northumbria","GB103025071910","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Leven Northumbria","GB103025071890","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Leven Northumbria","GB103025071850","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Leven Northumbria","GB103025071870","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Leven Northumbria","GB103025071850","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Leven Northumbria","GB103025071860","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Leven Northumbria","GB103025071870","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Leven Northumbria","GB103025071910","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Leven Northumbria","GB103025071860","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Leven Northumbria","GB103025071880","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Leven Northumbria","GB103025071880","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Leven Northumbria","GB103025071890","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Saltburn Coast","GB103025071900","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Saltburn Coast","GB103025071920","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Saltburn Coast","GB103025071970","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Tees","Saltburn Coast","GB103025071900","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Saltburn Coast","GB103025071920","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Saltburn Coast","GB103025071970","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Tees","Skerne","GB30328825","Durham","G98","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072596","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072596","River Skerne (Tees catchment)","UKENRI80","Urban Waste Water Treatment Directive",
"Northumbria","Tees","Skerne","GB103025072370","River Skerne (Tees catchment)","UKENRI80","Urban Waste Water Treatment Directive",
"Northumbria","Tees","Skerne","GB103025076070","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072450","River Skerne (Tees catchment)","UKENRI80","Urban Waste Water Treatment Directive",
"Northumbria","Tees","Skerne","GB103025072370","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072391","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB30328825","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072391","River Skerne (Tees catchment)","UKENRI80","Urban Waste Water Treatment Directive",
"Northumbria","Tees","Skerne","GB103025072290","River Skerne (Tees catchment)","UKENRI80","Urban Waste Water Treatment Directive",
"Northumbria","Tees","Skerne","GB103025072400","Durham","G98","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072520","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072260","Killerby Beck Catchment (trib of Tees) NVZ","S242","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072400","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072290","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072450","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072430","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072520","Durham","G98","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025076070","Durham","G98","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072260","Walworth","G181","Nitrates Directive",
"Northumbria","Tees","Skerne","GB103025072450","Durham","G98","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Low Dinsdale","G100","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Tees","Tees Lower and Estuary","GB103025076030","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072280","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072320","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","River Skerne (Tees catchment)","UKENRI80","Urban Waste Water Treatment Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Lustrum Beck Catchment (trib of Tees) NVZ","S244","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072320","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Tees","Tees Middle","GB103025072100","Clow Beck from Aldborough Beck to Tees NVZ","S241","Nitrates Directive",
"Northumbria","Tees","Tees Middle","GB103025072040","Clow Beck from Aldborough Beck to Tees NVZ","S241","Nitrates Directive",
"Northumbria","Tees","Tees Middle","GB103025072170","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Middle","GB103025072120","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Middle","GB103025072140","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Middle","GB103025072170","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Middle","GB103025072140","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Middle","GB103025072080","Clow Beck from Aldborough Beck to Tees NVZ","S241","Nitrates Directive",
"Northumbria","Tees","Tees Middle","GB103025072310","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Middle","GB103025072300","Killerby Beck Catchment (trib of Tees) NVZ","S242","Nitrates Directive",
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","UKGB103025072190","Drinking Water Protected Area",
"Northumbria","Tees","Tees Middle","GB103025072150","Clow Beck from Aldborough Beck to Tees NVZ","S241","Nitrates Directive",
"Northumbria","Tees","Tees Middle","GB103025072120","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Middle","GB103025072090","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Middle","GB103025072060","Clow Beck from Aldborough Beck to Tees NVZ","S241","Nitrates Directive",
"Northumbria","Tees","Tees Middle","GB103025072310","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Middle","GB103025072090","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072352","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072250","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072230","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072490","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072511","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025076050","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072351","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","UKGB30329025","Drinking Water Protected Area",
"Northumbria","Tees","Tees Upper","GB103025072511","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072500","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072480","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072240","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072352","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072340","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB30328860","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072340","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072530","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025076050","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025076080","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072351","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072530","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072471","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072500","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072340","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072352","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","UKGB30328976","Drinking Water Protected Area",
"Northumbria","Tees","Tees Upper","GB103025072490","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072250","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072490","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072351","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","UKGB30328995","Drinking Water Protected Area",
"Northumbria","Tees","Tees Upper","GB30328976","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072330","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072471","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072330","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072480","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025076080","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB30328860","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","UKGB30329011","Drinking Water Protected Area",
"Northumbria","Tees","Tees Upper","GB103025072511","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB103025072230","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072250","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tees","Tees Upper","GB30329027","Blackton Reservoir","UKGB30329027","Drinking Water Protected Area",
"Northumbria","Tees","Tees Upper","GB103025072240","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tees","Tees Upper","GB103025072440","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tees","Tees Upper","GB103025072440","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
