@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Potassium- K,Potassium,0211,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Nitrate-N,Nitrate as N,0117,"",5.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2768659-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2004-06-07T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223885,63616
