@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Sodium - Na,Sodium,0207,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Ba- Filtered,"Barium, Dissolved",9446,"",78.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Cu Filtered,"Copper, Dissolved",6450,"",1.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Hardness,"Hardness, Total as CaCO3",0158,"",48.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Barium - Ba,Barium,6062,"",83.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Copper - Cu,Copper,6452,"",1.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Strontium-Sr,Strontium,6063,"",45.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Potassium- K,Potassium,0211,"",0.632,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Zinc - as Zn,Zinc,6455,"",6.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",144,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Manganse-Mn,Manganese,6050,"",19.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Iron - as Fe,Iron,6051,"",548,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Fe- Filt,"Iron, Dissolved",6460,"",364,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Magnesium-Mg,Magnesium,0237,"",3.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,StrontumFilt,"Strontium, Filtered",6693,"",44.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Nickel - Ni,Nickel,6462,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",50,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Al- Filtered,"Aluminium, Dissolved",6037,"",89.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Aluminium-Al,Aluminium,6057,"",118,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,IonicBalance,Ionic Balance,7044,"",-0.0583,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Calcium - Ca,Calcium,0241,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4602831-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2014-11-04T11:19:00,Chloride Ion,Chloride,0172,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),403680,372270
