@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Magnesium-Mg,Magnesium,0237,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Calcium - Ca,Calcium,0241,"",73.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",9,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Nitrate-N,Nitrate as N,0117,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Cu Filtered,"Copper, Dissolved",6450,"",2.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Solid quanty,Appearance of solid : Quantity,6520,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Hardness,"Hardness, Total as CaCO3",0158,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Zinc - as Zn,Zinc,6455,"",25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076309-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2001-04-10T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
