@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Atrazine,Atrazine,3002,<,0.014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9496,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,PCSDs,PCSDs :- {chlorphenylid},9496,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6552,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,2-CHLORO-4-N,2-Chloro-4-nitrotoluene,6552,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9479,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Mevinphos,Mevinphos,9479,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-8047,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Biphenyl,Biphenyl,8047,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Bentazone,Bentazone,4065,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Cyfluthrin,Cyfluthrin,1120,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Calcium - Ca,Calcium,0241,"",54.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Dimethoate,Dimethoate,6447,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,2Chlorophenl,2-Chlorophenol,9814,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6554,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,2-CHLORO-6-N,2-Chloro-6-nitrotoluene,6554,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-8049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,4Cl3NToluene,4-Chloro-3-nitrotoluene,8049,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Nitrate-N,Nitrate as N,0117,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Dichlorvos,Dichlorvos,0507,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Nitrite-N,Nitrite as N,0118,"",0.0423,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Triazophos,Triazophos,6487,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,TriBT Cation,Tributyl Tin as Cation,8944,"",0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Fenitrothion,Fenitrothion,9716,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3127,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,SulcofuronNa,Sulcofuron,3127,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Trifluralin,Trifluralin,9989,<,0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Zinc - as Zn,Zinc,6455,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Toluene,Toluene :- {Methylbenzene},3784,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-6583,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,4Cl2Ntoluene,4-Chloro-2-nitrotoluene :- {2-Nitro-4-Chlorotoluene},6583,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0570,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,EndosulphanB,Endosulfan B,0570,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-8353,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,"2,4-D m e","2,4-D Methyl Ester",8353,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-8358,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,"2,4-D ioe","2,4-D Iso Octyl Ester",8358,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-798649-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2003-04-30T13:39:00,Magnesium-Mg,Magnesium,0237,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499690,146440
