@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Iron - as Fe,Iron,6051,"",280,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Water Depth,Water Depth,3428,"",4.53,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Fe - Partic,"Iron, Particulate",6461,"",180,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,pH,pH,0061,"",8.03,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.09,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,SALinsitu,Salinity : In Situ,7608,"",29.28,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,TurbidityNTU,Turbidity,6396,"",5.4,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Titanium -Ti,Titanium,6060,"",54.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.47,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Pb Filtered,"Lead, Dissolved",0052,"",0.382,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Copper - Cu,Copper,6452,"",1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1326178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2008-08-12T14:03:00,Temp Water,Temperature of Water,0076,"",14.71,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
