@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,pH,pH,0061,"",8.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Nitrate-N,Nitrate as N,0117,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",919,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
http://environment.data.gov.uk/water-quality/data/measurement/AN-1826039-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RUNFURWS,AN-RUNFURWS,RUNNING FURROWS,2016-03-03T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),492170,338197
