@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,pH Inst unit,pH : Instrumental,9921,"",8.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,Cond - Field,Conductivity : In Situ,3170,"",714,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,Temp Water,Temperature of Water,0076,"",18.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036300-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-07T16:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
