﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49302261","STRINES DIKE AT STRINES BRIDGE","422046","390884","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288407/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","4347","RIVER DON CATCHMENT/RIVER LOXLEY/STRINES DYKE/D/S DALE DIKE RESERVOIR/","425530","391819","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480948/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","545","545","422062","390882","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435871/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","545","545","422062","390882","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435871/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","545","545","422062","390882","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435871/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","545","545","422062","390882","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435871/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","545","545","422062","390882","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435871/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","545","545","422062","390882","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435871/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","545","545","422062","390882","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435871/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057380","Strines Dyke from Source to River Loxley","River","49300552","DALE DIKE-LOW BRADFIELD (MILL LEE RD)","426278","391801","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286698/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057380/year/2014/item/wbc_74/cycle/1"
