@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Temp Water,Temperature of Water,0076,"",16.16,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.029,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,SALinsitu,Salinity : In Situ,7608,"",33.21,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.168,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.012,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.18,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Vol Filtered,Volume of Sample Filtered,4865,"",520,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.05,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.39,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Water Depth,Water Depth,3428,"",4.4,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Sample Depth,Sample Depth below surface,0006,"",0.5,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.53,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",80.4,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1569829-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-09-22T13:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
