@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Zinc - as Zn,Zinc,6455,"",8.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Cu Filtered,"Copper, Dissolved",6450,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-891315-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2004-12-09T09:44:00,Copper - Cu,Copper,6452,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
