﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563388",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_106/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_223/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563387",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568462|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568461|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568460",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_210/cycle/2","Uncertain","0.61",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_79/cycle/1","No Information","0.5",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_210/cycle/2","Uncertain","0.58","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_67/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_56/cycle/3","No Information","0.78","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_23/cycle/3","No Information","0.82","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568449",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_38/cycle/2","No Information","0.66","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_38/cycle/2","No Information","0.68",,,"Quite certain there is a problem"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_56/cycle/1","Uncertain","0.65",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_55/cycle/3","Very Certain","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568450",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_56/cycle/2","No Information","0.78","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_23/cycle/2","No Information","0.82","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_55/cycle/1","Quite Certain","0.42",,,
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","395262","416842","SD9526216842","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
