@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Cypermethrin,Cypermethrin,0073,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",42.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.983,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Temp Water,Temperature of Water,0076,"",14.02,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",583,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Nitrite-N,Nitrite as N,0118,"",0.0601,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1190143-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2011-05-05T10:58:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
