﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2022/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","142","142","501881","456768","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433814/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_56/cycle/1"
