"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","67314","67314","365019","426605","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445417/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","65801","65801","371091","428103","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443987/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","59743","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/ST IVES ROAD/","371009","427874","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551692/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","4126","RIVER RIBBLE/RIVER DARWEN/RIVER BLAKEWATER/KNUZDEN BROOK/WITTON COUNTRY PARK/","366377","427139","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542461/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","98941","98941","364521","424307","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448469/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","98941","98941","364521","424307","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448469/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","98941","98941","364521","424307","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448469/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","98941","98941","364521","424307","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448469/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","98941","98941","364521","424307","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448469/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4108","RIVER RIBBLE/RIVER DARWEN/CROWN PUBLIC HOUSE/","369354","421895","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530239/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","4108","RIVER RIBBLE/RIVER DARWEN/CROWN PUBLIC HOUSE/","369354","421895","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530239/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_222/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_222/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","88003547","RIVER BLAKEWATER PTC RIVER DARWEN","366247","427022","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302937/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2009/item/wbc_74/cycle/1"
