"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","heavily modified","368875","423967","SD6887523967","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Expert Judgement","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Total Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","not designated artificial or heavily modified","364782","426502","SD6478226502","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Many Brooks","GB112071065280","River","heavily modified","357996","426425","SD5799626425","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","not designated artificial or heavily modified","364782","426502","SD6478226502","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","heavily modified","367786","426196","SD6778626196","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2027 (low)","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Davyfield Brook","GB112071065260","River","not designated artificial or heavily modified","370744","424176","SD7074424176","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Many Brooks","GB112071065280","River","heavily modified","357996","426425","SD5799626425","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","heavily modified","368875","423967","SD6887523967","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","heavily modified","368875","423967","SD6887523967","2015","3","Good","Element","Diuron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Roddlesworth","GB112071065250","River","not designated artificial or heavily modified","364472","424898","SD6447224898","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","heavily modified","367786","426196","SD6778626196","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Pickup Bank Reservoir","GB31230958","Lake","heavily modified","372128","423588","SD7212823588","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Davyfield Brook","GB112071065260","River","not designated artificial or heavily modified","370744","424176","SD7074424176","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Earnsdale Reservoir","GB31231039","Lake","heavily modified","367002","422156","SD6700222156","2021","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Blakewater","GB112071065310","River","heavily modified","369347","429075","SD6934729075","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - conf Roddlesworth to tidal","GB112071065300","River","not designated artificial or heavily modified","358346","427584","SD5834627584","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","heavily modified","368875","423967","SD6887523967","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","heavily modified","368875","423967","SD6887523967","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Darwen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3124","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","heavily modified","368875","423967","SD6887523967","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
