"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2013/item/wbc_55/cycle/1","No Information","0.41","Face Value Improvement",,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2016/item/wbc_55/cycle/2","Very Certain","0.8","Face Value Unchanged",,
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2013/item/wbc_66/cycle/2","No Information","0.6",,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2013/item/wbc_55/cycle/2","No Information","0.92",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2016/item/wbc_74/cycle/2","No Information","0.68","Face Value Unchanged",,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_79/cycle/1","No Information","0.65","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_52/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2019/item/wbc_71/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_82/cycle/1","No Information","0.75","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564981",
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2013/item/wbc_56/cycle/1","No Information","0.91","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_30/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2013/item/wbc_71/cycle/2","Very Certain","0.95",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_60/cycle/1","Very Certain","0.52","Face Value Improvement",,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2012/item/wbc_66/cycle/1","No Information","0.58",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2015/item/wbc_66/cycle/2","No Information","0.57",,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2012/item/wbc_55/cycle/1","Quite Certain","0.41",,,
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558781",
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_74/cycle/2","No Information","0.92",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2014/item/wbc_69/cycle/1","No Information","0.71","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB31231039","Earnsdale Reservoir","Lake","367002","422156","SD6700222156","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231039/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2012/item/wbc_67/cycle/1","No Information","0.5",,,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2015/item/wbc_67/cycle/2","No Information","0.56",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2015/item/wbc_56/cycle/2","Very Certain","0.51",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2014/item/wbc_66/cycle/1","No Information","0.69","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2012/item/wbc_56/cycle/1","No Information","0.38","Face Value Deterioration (High to Good)",,
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_66/cycle/2","Quite Certain","0.64",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2014/item/wbc_55/cycle/1","No Information","0.52","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","358346","427584","SD5834627584","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","367786","426196","SD6778626196","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Darwen","GB31230958","Pickup Bank Reservoir","Lake","372128","423588","SD7212823588","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230958/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065240","Darwen - headwaters to conf Davy Field Bk","River","368875","423967","SD6887523967","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065240/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2010/item/wbc_69/cycle/1","No Information","0.84",,,
"North West","Ribble","Darwen","GB112071065280","Many Brooks","River","357996","426425","SD5799626425","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065280/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Darwen","GB112071065290","Darwen - conf Blakewater to conf Roddlesworth","River","364782","426502","SD6478226502","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065290/year/2013/item/wbc_69/cycle/2","No Information","0.7",,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Darwen","GB112071065310","Blakewater","River","369347","429075","SD6934729075","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065310/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Darwen","GB112071065260","Davyfield Brook","River","370744","424176","SD7074424176","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065260/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"North West","Ribble","Darwen","GB112071065250","Roddlesworth","River","364472","424898","SD6447224898","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065250/year/2013/item/wbc_10/cycle/2","No Information",,,,
