"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Darwen","Roddlesworth","GB112071065250","River","SD6447224898","not designated artificial or heavily modified","364472","424898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564972","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572190","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Davyfield Brook","GB112071065260","River","SD7074424176","not designated artificial or heavily modified","370744","424176","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564974","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564981","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565020","No entry",
"North West","Ribble","Darwen","Davyfield Brook","GB112071065260","River","SD7074424176","not designated artificial or heavily modified","370744","424176","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"564975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564975","Abstraction and flow","Physical modifications"
"North West","Ribble","Darwen","Davyfield Brook","GB112071065260","River","SD7074424176","not designated artificial or heavily modified","370744","424176","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"564976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564976","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"558825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558825","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558823","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"558826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558826","Phosphate",
"North West","Ribble","Darwen","Pickup Bank Reservoir","GB31230958","Lake","SD7212823588","heavily modified","372128","423588","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558785","Chemicals",
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572840","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Roddlesworth","GB112071065250","River","SD6447224898","not designated artificial or heavily modified","364472","424898","3","Good","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564971","Phosphate",
"North West","Ribble","Darwen","Davyfield Brook","GB112071065260","River","SD7074424176","not designated artificial or heavily modified","370744","424176","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564977","Chemicals",
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572179","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572178","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572177","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564978","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565022","No entry",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565019","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564979","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565023","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564990","Chemicals",
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","565024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565024","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572189","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572188","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564982","Chemicals",
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","565025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565025","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","565026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565026","Organic pollution","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565000","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572192","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Organic pollution","Not applicable","564994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564994","Organic pollution","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564993","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565005","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565004","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565012","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565010","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"565009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565009","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565011","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572193","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"565003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565003","Chemicals","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564965","Chemicals",
"North West","Ribble","Darwen","Roddlesworth","GB112071065250","River","SD6447224898","not designated artificial or heavily modified","364472","424898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564970","Chemicals",
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564966","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564967","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Darwen","Pickup Bank Reservoir","GB31230958","Lake","SD7212823588","heavily modified","372128","423588","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572822","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564969","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"565013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565013","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565031","Chemicals",
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","577814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577814","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"565014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565014","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558829","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572181","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572180","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"572176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572176","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572175","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565015","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565016","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Pickup Bank Reservoir","GB31230958","Lake","SD7212823588","heavily modified","372128","423588","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558781","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564991","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"572187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572187","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572186","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572185","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572184","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565018","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564992","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565002","Chemicals",
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558820","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564999","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564983","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564985","Chemicals",
