@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3505895-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2024-02-06T10:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
