﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586014",
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586005",
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_209/cycle/3","Very Certain","0.66","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_56/cycle/3","Quite Certain","0.41","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586008",
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_55/cycle/3","Very Certain","0.56","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586007|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586006",
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_56/cycle/2","Quite Certain","0.41","Face Value Improvement",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_55/cycle/1","Very Certain","0.76",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_55/cycle/2","Very Certain","0.56","Face Value Improvement",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_209/cycle/2","Very Certain","0.65",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_6/cycle/3","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561699|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561698",
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_56/cycle/2","Quite Certain","0.28","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_69/cycle/2","No Information","0.94",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_209/cycle/2","Very Certain","0.66",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2016/item/wbc_55/cycle/2","Very Certain","0.65","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2012","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_69/cycle/1","No Information","0.94",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_56/cycle/2","Quite Certain","0.28",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2015/item/wbc_55/cycle/2","Very Certain","0.65",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_106/cycle/1","Very Certain",,"Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_209/cycle/3","Very Certain","0.66","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2013/item/wbc_13/cycle/2","No Information",,,,
