@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,pH,pH,0061,"",6.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Nitrate-N,Nitrate as N,0117,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",136,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
http://environment.data.gov.uk/water-quality/data/measurement/SO-1593217-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006583,SO-G0006583,"U/S WEAK RHINEFIELD BRIDGE,R.BLACKWATER",2023-01-31T13:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426688,104595
