﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567339","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","574269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574269","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567338","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"567347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567347","No entry","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","567336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567336","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574287","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"567346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567346","No entry","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","567335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567335","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567345","No entry","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","567334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567334","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574286","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567333","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574274","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567332","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574284","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"574283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574283","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","574272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574272","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567341","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"574282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574282","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","574271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574271","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567351","No entry","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","567340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567340","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574281","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","574270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574270","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"574280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574280","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"567350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567350","No entry","Pollution from towns, cities and transport"
