﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_62/cycle/1","Very Certain","0.8",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/3","Very Certain","0.94","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574284|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574283|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574282|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574281|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574280",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_62/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_57/cycle/1","Uncertain","0.61","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_69/cycle/1","No Information","0.87",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_72/cycle/1","Very Certain","0.91",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_61/cycle/1","Very Certain","0.81",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/2","Very Certain","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Poor","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_57/cycle/1","Very Certain","0.59",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_60/cycle/1","Very Certain","0.7",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Poor","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_57/cycle/1","Very Certain","0.59",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_41/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_69/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_209/cycle/2","Very Certain","0.9",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_41/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_92/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_65/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_62/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","Poor","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_57/cycle/1","Very Certain","0.59",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_62/cycle/2","Very Certain","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_208/cycle/2","Very Certain","0.8",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_66/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_72/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Poor","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_57/cycle/1","Very Certain","0.59",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_209/cycle/2","Very Certain","0.94",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_72/cycle/2","Very Certain","0.96",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_65/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_209/cycle/2","Very Certain","0.99",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_208/cycle/2","Very Certain","0.62",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_62/cycle/2","Very Certain","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2011/item/wbc_66/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_209/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_8/cycle/1","No Information",,,,
