@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.395,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Chloride Ion,Chloride,0172,"",58.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",780,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Nitrate-N,Nitrate as N,0117,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732872-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2007-09-03T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.0317,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
