@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Nitrate-N,Nitrate as N,0117,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Nitrite-N,Nitrite as N,0118,"",0.0474,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",857,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",155.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840410-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT070,AN-RAT070,RATTLESDEN R. FINBOROUGH PARK BRIDGE,2016-07-29T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),601400,258600
