@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,Nitrate-N,Nitrate as N,0117,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.0401,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
http://environment.data.gov.uk/water-quality/data/measurement/TH-1007881-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0128,TH-PTHR0128,"CUT AT PITTS BRIDGE, BINFIELD",2009-03-24T13:20:00,Temp Water,Temperature of Water,0076,"",10.32,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485350,171240
