@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",650,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Nitrate-N,Nitrate as N,0117,"",0.722,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494209-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2014-05-08T15:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429869,421760
