@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,SALinsitu,Salinity : In Situ,7608,"",25.5,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Water Depth,Water Depth,3428,"",5.46,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Turbdty in-s,Turbidity : In Situ,3976,"",58,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,NGR Northing,NGR : Northing,6020,"",413294,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,NGR Easting,NGR : Easting,6019,"",413294,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Time Hi-Tide,Time of high tide,0004,"",15.2,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1954507-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2020-01-07T16:21:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.02,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
