@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Zinc - as Zn,Zinc,6455,"",41.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
http://environment.data.gov.uk/water-quality/data/measurement/MD-2833079-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57202050,MD-57202050,BENTLEY BROOK - MAYFIELD,2010-04-12T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416048,346249
