﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","15951","PAR/MAIN PAR/BILBERRRY/","202600","60100","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482761/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","15951","PAR/MAIN PAR/BILBERRRY/","202600","60100","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482761/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","15951","PAR/MAIN PAR/BILBERRRY/","202600","60100","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482761/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","20780","PAR/MAIN PAR/D/S LUXULYAN STW/","204473","58127","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482915/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","20780","PAR/MAIN PAR/D/S LUXULYAN STW/","204473","58127","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482915/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","20780","PAR/MAIN PAR/D/S LUXULYAN STW/","204473","58127","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482915/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","20780","PAR/MAIN PAR/D/S LUXULYAN STW/","204473","58127","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482915/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_55/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","39007","PAR/CARBIS STREAM/HALLEW/","201075","59734","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530460/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_55/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19676","PAR/MAIN PAR/BRIDGES MOOR/","204200","58360","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482895/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19675","PAR/MAIN PAR/D/S ROSEVEAN STREAM/","203630","58790","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482894/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19675","PAR/MAIN PAR/D/S ROSEVEAN STREAM/","203630","58790","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482894/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19675","PAR/MAIN PAR/D/S ROSEVEAN STREAM/","203630","58790","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482894/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19675","PAR/MAIN PAR/D/S ROSEVEAN STREAM/","203630","58790","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482894/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19675","PAR/MAIN PAR/D/S ROSEVEAN STREAM/","203630","58790","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482894/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","141859","141859","203410","58970","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464919/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","141859","141859","203410","58970","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464919/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","141859","141859","203410","58970","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/464919/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610808","RESCORLA BROOK PRIOR TO PAR RIVER","203970","58430","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370766/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610808","RESCORLA BROOK PRIOR TO PAR RIVER","203970","58430","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370766/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610808","RESCORLA BROOK PRIOR TO PAR RIVER","203970","58430","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370766/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610808","RESCORLA BROOK PRIOR TO PAR RIVER","203970","58430","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370766/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610808","RESCORLA BROOK PRIOR TO PAR RIVER","203970","58430","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370766/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610808","RESCORLA BROOK PRIOR TO PAR RIVER","203970","58430","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370766/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_55/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2019/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2016/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2015/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19685","PAR/TREVERBYN STREAM/TRESKILLING/","204122","57781","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482902/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19674","PAR/MAIN PAR/U/S ROSEVEAN STREAM/","203542","58835","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482893/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19674","PAR/MAIN PAR/U/S ROSEVEAN STREAM/","203542","58835","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482893/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_55/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","19674","PAR/MAIN PAR/U/S ROSEVEAN STREAM/","203542","58835","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482893/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_55/cycle/1"
