﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","96503","96503","393740","522190","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437156/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","154779","154779","394597","522883","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434399/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","154779","154779","394597","522883","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434399/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","154779","154779","394597","522883","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434399/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2012/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_72/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2009/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2016/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2015/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2014/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2014/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2013/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2013/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2022","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2022/item/wbc_245/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2022/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_245/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2016/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","45100099","GRASSHOLME RES - OUTFLOW NORTH (WFD)","394595","522890","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281319/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2019/item/wbc_230/cycle/2"
