@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Temp Water,Temperature of Water,0076,"",14.14,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Copper - Cu,Copper,6452,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Zinc - as Zn,Zinc,6455,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.0211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135267-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2009-05-13T14:15:00,Nitrate-N,Nitrate as N,0117,"",0.259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563930,102500
