@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",1045,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Ca Filtered,"Calcium, Dissolved",0239,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Nitrite-N,Nitrite as N,0118,"",0.0066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044764-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2023-08-07T13:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),566800,317800
