﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Chlorothalonil","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","DDT Total","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Terbutryn","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Benzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Pendimethalin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Bifenox","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Tributyltin Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Component","Priority substances","Objective",
