@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.0528,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",725,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Nitrate-N,Nitrate as N,0117,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1837583-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2016-07-06T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
